ДРУШТВО ЗА ТРГОВИЈА НА ГОЛЕМО И МАЛО И УСЛУГИ„ ТИНЕКС – МТ“ ДООЕЛ ЕКСПОРТ-ИМПОРТ СКОПЈЕ ПОДРУЖНИЦА „СУПЕР ТИНЕКС 6“ СКОПЈЕ;Уп1 57-74;ул.“Шекспирова“ бр.6;Објекти за сместување и сервисни дејности со храна
ДРУШТВО ЗА ТРГОВИЈА СО МОТОРНИ ВОЗИЛА И УСЛУГИ „СТАР МОТОРС“ ДООЕЛ СКОПЈЕ;Уп1 57-42;ул. Скупи бр.12;Трговија со автомобили и моторни возила со лесна категорија
ДРУШТВО ЗА ТРГОВИЈА СО МОТОРНИ ВОЗИЛА И УСЛУГИ „СТАР МОТОРС“ ДООЕЛ СКОПЈЕ  ПОДРУЖНИЦА СКОПЈЕ 1  ;Уп1 57-301;ул.“Скупи“ бр.12;Лимарски и механичарски работилници
ДРУШТВО ЗА ТРГОВИЈА СО МОТОРНИ ВОЗИЛА, МОТРИ И РЕЗЕРВНИ ДЕЛОВИ „МИРКАТ“ ДООЕЛ;Уп1 57-64;ул. Скупи бр.1;Трговија со автомобили и моторни возила од лесна категорија
Друштво за трговија, превоз и услуги „ПЕПО - ВИП“ ДОО увоз - извоз Скопје Подружница „ЈАДИЦА“ Број два Скопје;Уп1 57-169;Ул. ВАРШАВСКА Бр. 6А СКОПЈЕ –;Ресторани и останати објекти за подготовка и послужување на храна
"Друштво за трговија, производство и услуги „КРАСНАЈА ПЛУС“ ДООЕЛ експорт - импорт Скопје Подружница „ЛАУНЧ БАР БИС“ Скопје




";Уп1 57-112;Ул. ДРАГИША МИШОВИЌ бр. 1 СКОПЈЕ;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за трговија, производство и услуги „МАРВЕЛ БИ 10“ ДООЕЛ увоз-извоз Скопје ;УП1 57-433;Ул.Никола Тесла бр.9, локал 4, Скопје Општина Карпош, ;Подготовка и послужување на пијалаци 
Друштво за трговија, угостителство и туризам „БВБ2015 УГ“ ДООЕЛ Скопје Подружница Ресторан „Бел Бунар“;Уп1 57-35;Ул. БУЛЕВАР ИЛИНДЕН Бр. 124 СКОПЈЕ –;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за трговија, угостителство и услуги „ЕНО БАР“ ДОО Скопје;УП1 57-57;Ул. БУЛЕВАР ИЛИНДЕН бр.160/лок. 7 СКОПЈЕ -;Трговија на мало во неспецијализирани
ДРУШТВО ЗА ТРГОВИЈА, УГОСТИТЕЛСТВО, УСЛУГИ „СИ – ФИ“ ДООЕЛ, ПОДРУЖНИЦА ГОСТИЛНИЦА „ЏОВАНИ“, ПОДРУЖНИЦА КАФЕ „ЏОВАНИ“;Уп1 57-285;ТЦ Лептокарија ;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА ТРГОВИЈА,ПРОИЗВОДСТВО И УСЛУГИ, „КАНИМО-МОНИ“ ДООЕЛ СКОПЈЕ, ПОДРУЖНИЦА „ЛАП – ЛАП“  ТЦ „ОЛИМПИКО“ СКОПЈЕ;Уп1 57-392;ул.Лондонска бр 19;Ресторани и останати објекти за  послужување на храна
ДРУШТВО ЗА УГОСТИТЕЛСВО И ДРУГИ УСЛУЖНИ ДЕЈНОСТИ„ БО ЦОНЦЕПТ“ ДОО УВОЗ-ИЗВОЗ СКОПЈЕ;Уп1 57-14;Бул.Партизански одреди бр.40-1/3;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА УГОСТИТЕЛСВО,ПРОИЗВОДСТВО,ТРГОВИЈА И УСЛУГИ „РУСТИКАНА 2014” ДОО  СКОПЈЕ;Уп1 57-106;ул. Римска бр.06;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА УГОСТИТЕЛСТВО И ТРГОВИЈА „ТЕАЗАР“ ДООЕЛ угостителски објект „ПЛАТО”;Уп1 57-310;ул. Њуделхиска бр.2-4/лок. 5и6;Ресторани и останати објекти за послужување на храна
ДРУШТВО ЗА УГОСТИТЕЛСТВО И УСЛУГИ „ДЕТЕЛИНИ КАМИНО“ ДООЕЛ СКОПЈЕ Подружница ЈУГ;УП1 57-408;Ул. Мраморец бр.52а Скопје-Карпош, Карпош;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за угостителство и услуги „СОБОМО“ ДООЕЛ СКОПЈЕ;Уп1 57-256;Ул Митрополит Теодосиј Гологанов бр.72 А локал 8 Скопје, Карпош, Општина Карпош;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за угостителство КАФЕ БАР „КАПРИ“ ДООЕЛ Скопје  Подружница „КАПРИ“ Скопје ;Уп1 57-231;Ул. Атинска бр.25, ;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА УГОСТИТЕЛСТВО, ТРГОВИЈА И УСЛУГИ  „БЕЛКА КОМПАНИ А.Т.О ”  УВОЗ-ИЗВОЗ ДООЕЛ СКОПЈЕ;Уп1 57-393;ул. Московска бр.15б;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА УГОСТИТЕЛСТВО, ТРГОВИЈА И УСЛУГИ „БАЛКАН ФУД-ЦУЈО“ ДООЕЛ СКОПЈЕ;Уп1 57-176;Бул. Партизански одреди бр.130Б;Производство на останати прехрамбени производи, неспоменати на друго место
ДРУШТВО ЗА УГОСТИТЕЛСТВО, ТРГОВИЈА И УСЛУГИ „ДАЈ-ДАМ“ ПЛУС ЕКСПОРТ-ИМПОРТ ДООЕЛ СКОПЈЕ;Уп1 57-187;ул. ,,Драгиша Мишовиќ,, ББ;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за угостителство, трговија и услуги „ДЕКАФЕ СЛАЃАН АТА“ ДООЕЛ Скопје ;Уп1 57-164;Ул. Леринска бр.72А ;Подготовка и послужување на пијалаци
Друштво за угостителство, трговија и услуги „ДХМ КОМПАНИ 2015“ ДООЕЛ Скопје ;Уп1 57-184;Ул. ЈУРИЈ ГАГАРИН Бр.17 СКОПЈЕ - КАРПОШ КАРПОШ ;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА УГОСТИТЕЛСТВО, ТРГОВИЈА И УСЛУГИ „МЕРИДИАН ХОЛДИНГ ГРОУП“ ДООЕЛ СКОПЈЕ ПОДРУЖНИЦА „ПИЦА АНД МОРЕ“ СКОПЈЕ;Уп1 57-88;ул.“Љубљанска“ бр.4 локал П3;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА УГОСТИТЕЛСТВО, ТРГОВИЈА И УСЛУГИ „ТАРМАКАН“ ДОО СКОПЈЕ;Уп1 57-521;Ул. Беджих Сметана бр. 1 Скопје -;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за угостителство, трговија и услуги ГОСТИЛНИЦА „КАЈ ВУЈЧЕ“ „ДАДИ“ ДООЕЛ Скопје – Подружница ГОСТИЛНИЦА „КАЈ ВУЈЧЕ“;Уп1 57-62;Ул. ЊУДЕЛХИСКА Бр. 2/2 – локал 004 СКОПЈЕ – КАРПОШ;Ресторани и останати објекти за
Друштво за угостителство, услуги и ТРГОВИЈА ГОСТИЛНИЦА „ПЕТРОВИ“ ДООЕЛ СКОПЈЕ-ПОДРУЖНИЦА „КАЈ ХУГО“ ДООЕЛ Скопје Подружница КАЈ 61 – 1;Уп1 57-407;Ул. МРАМОРЕЦ бр. 1В СКОПЈЕ –;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА УГОСТИТЕЛСТВО, УСЛУГИ И ТРГОВИЈА ГОСТИЛНИЦА ПЕТРОВИ ДООЕЛ СКОПЈЕ-ПОДРУЖНИЦА КАЈ ХУГО;Уп1 57-371;ул. Пролетерска бб;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за угостителство,трговија и услуги „ЈОВАНА ЖАР“ ДООЕЛ, Скопје – Подружница ЖАР , Скопје ;УП1 57-370;Ул. Московска бб (влез на пазар) Скопје, општина Карпош ;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА УСЛУГИ И ПРОИЗВОДСТВО „ДОНЧО-КОМПАНИ“ ДООЕЛ - СКОПЈЕ;Уп1 43-883;ул.“Пролетерска“ бб;Одржување и поправка на моторни возила
ДРУШТВО ЗА УСЛУГИ И ТРГОВИЈА „ БОЖИНОВСКИ СЕДУМ“ ДООЕЛ СКОПЈЕ;Уп1 43-892;ул. Метрополит Теодосиј Гологанов бр.58;Одржување и поправка на моторни возила
Друштво за услуги и трговија „АБЦ“ ЛОГИСТИКА ДООЕЛ Скопје;Уп1 57-542 ;Ул. Влае, бр. 85 а Скопје – Карпош;Такси служба
ДРУШТВО ЗА УСЛУГИ И ТРГОВИЈА „БАЈ ПАС“ ДОО СКОПЈЕ;Уп1 43-1047;Бул.“Партизански Одреди“ бр.155-11;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за услуги и трговија „БОЖИНОВСКИ СЕДУМ“ ДООЕЛ Скопје ;Уп1 57-208;ул.“Илинденска“ бр.88 ;Одржување и поправка на моторни возила
ДРУШТВО ЗА УСЛУГИ И ТРГОВИЈА „ТРАЈЧЕ ЛОГАН“ ДООЕЛ СКОПЈЕ, ПОДРУЖНИЦА „ЧАШКА“ СКОПЈЕ;Уп1 57-498;ул.Миле Попјорданов бр.66/9 и 10;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА УСЛУГИ ТРГОВИЈА И ПРОИЗВОДСТВО „ДАЦ“ ДООЕЛ ЕКСПОРТ ИМПОРТ СКОПЈЕ;Уп1 43-881;ул.“Пролетерска“ 2А;Одржување и поправка на моторни возила
Друштвото за производство, трговија и услуги „ХЕЛТИ ПЛЕЈС ДООЕЛ“ Гевгелија, подружница „ХЕЛТИ ПЛЕЈС“ Скопје;УП1 57-284;ул. Анкарска бр. 21/локал 6, Скопје- Карпош;Ресторани и останати објекти за подготовка и послужување на храна
ДСР „ЕВРО СЕТ” ДООЕЛ СКОПЈЕ;Уп1 57-306;ул. Скупи бр.22;Ресторани и останати објекти за подготовка и послужување на храна
ДСТУ „МАК ТЕНИС ПРО“ ДОО УВОЗ – ИЗВОЗ СКОПЈЕ ПОДРУЖНИЦА БР.1;Уп1 57-123;ул. Варшавска бб;Подготовка послужување на пијалоци
ДТГУ „ЕВР“ ДОО СКОПЈЕ – ГОСТИЛНИЦА „ЛИРА“;Уп1 43-131;ул. Никола Тесла бр.11;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ „АУТЛЕТ КОНЦЕПТ СТОП“ Дооел Скопје,    подружница ресторан „АУТЛЕТ КОНЦЕПТ“ СТОП  ;УП1 57-2;Ул. „Бул. 8-ми Септември “ бр. 13 локал 121-125 Скопје – Карпош ;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ „БАРБАКАН“ ДОО СКОПЈЕ, ПОДРУЖНИЦА „БАРБАКАН“ РЕСТОРАН СКОПЈЕ;Уп1 43-678;ул. 8-ми Септември бр.18;Останати услуги за подготовка и послужување на храна
ДТУ „ВЕНЕТО ИНТЕРНАЦИОНАЛ“ ДООЕЛ, ПОДРУЖНИЦА РЕСТОРАН„ ВЕНЕТО“;Уп1 57-207;ул.“Љубљанска“ бр.4;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ „ВОДЕН ФРУИТ“ ДООЕЛ СКОПЈЕ;Уп1 57-54;ул. Иво Лола Рибар бб;Трговија на мало во несецијализирани продавници, претежно со храна, пијалоци и тутун
ДТУ „ВРБЕН ЕТНО СЕЛО“ ДОО с. Врбен, Маврово и Ростуша, ПОДРУЖНИЦА ГОСТИЛНИЦА „ФЕЛА“ СКОПЈЕ;Уп1 57-503;Ул. Варшавска бр.6 лок.1;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ „ДАНИ“ ДООЕЛ;Уп1 43-903;Бул. Октомвриска револуција бр.18;Одржување и поправка на моторни возила 
ДТУ „КРАФТ ТРЕЈД“ ДООЕЛ, Подружница БРОЈ 1, Локал „ВУДСТОК“, СКОПЈЕ Ул. Франклин Рузвелт бр. 5а, Скопје – Карпош, Скопје;УП1 57-233;Ул. Франклин Рузвелт бр. 5а,;Подготовка и послужување на
ДТУ „ЛЕ КЛУБ 43“ ДООЕЛ Скопје подружница бр.1 Кантина 43 Скопје, подружница бр.2 „ЛЕ КЛУБ 43“ Скопје;Уп1 57-16;Ул. Андон Дуков бр.43;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ „МЕЏИК КИСЕЛ“ ДООЕЛ УВОЗ - ИЗВОЗ;Уп1 43-888;ул.“Илинденска“ бр.70;Останати услови за чистење неспоменати на друго место
ДТУ „НАШЕ СОКАЧЕ“ ДООЕЛ СКОПЈЕ;Уп1 43-10754;ул.  Титовоужичка бр.3 Скопје;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ „НИВИДИСА – ТРЕЈД“ ДООЕЛ, ПОДРУЖНИЦА КАФЕ БАР „ГАЛЕРИЈА“;Уп1 57-142;ул. Франклин Рузвелт бр.63А-2;Подготовка и послужување на храна
ДТУ „ОКАРИНА ПЛУС“ ДООЕЛ УВОЗ ИЗВОЗ СКОПЈЕ;Уп1 57-155;Ул. Хелсинки бр. 58 А;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ „ПАНАГРАМ ГРУП“ ДОО СКОПЈЕ;Уп1 57-197;ул.Франклин Рузвелт бр.7;Останати забавни и рекреативни дејности, неспомнати на друго место
ДТУ „ПЛАНЕТ“ – ЕУ ДОО РЕСТОРАН „МАРГЕР“;Уп1 57-169;Бул.ИЛИНДЕН бб;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ „ПЛАНИНА“ ДООЕЛ УВОЗ – ИЗВОЗ СКОПЈЕ;Уп1 57-137;ул. Анкарска бр.29 А лок. 28 приземје;Подготовка и послужување на пијалоци
ДТУ „СВАТ – ГРУП“ ДОО КАФЕ БАР „LED ZEPPELIN“;Уп1 57-292;Бул.Партизански Одреди бр.98 лок.66-г/ТЦ Лептокарија;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ „СИГНУС-ТРЕЈД” ДООЕЛ СКОПЈЕ;Уп1 57-126;ул.Љубљанска бр.4 ДТЦ/СИТИ МОЛ - лок.111;Подготовка и послужување на пијалоци
ДТУ „ЧЕТИРИ АНГЕЛИ ПЛУС” ДООЕЛ Скопје;Уп1 57-407;Ул.Иван Аговски бр.14А Скопје ? Карпош;Ресторани и останати објекти за подготовка и послужување на храна
ДТУ„ СИГНУС“ – ТРЕЈД ДООЕЛ „PLAY CITY CAF?“;Уп1 57-126;ул.Љубљанска бр.4 ДТЦ/СИТИ МОЛ - лок.111;Подготовка и послужување на пијалоци
ДТУУ „БАРББЕЛА“ ДООЕЛ СКОПЈЕ ПОДРУЖНИЦА „БАРББЕЛА - ВИЛИ“ СКОПЈЕ;Уп1 57-376;Бул.  Партизански одреди бр.бб;Ресторани и останати објекти за подготовка и послужување на храна
ДТУУ „РУЗВЕЛТ 51“ Доо Охрид, Подружница „РУЗВЕЛТ 51“ Скопје;УП1 57-403;                       Ул. Фраклин Рузвелт бр.51 Скопје;Ресторани и останати објекти за подготовка и послужување на храна
ДУ „ВЕНЕЦИЈА РИАЛТО“ ДОО, ПОДРУЖНИЦА „РЕСТОРАН ВЕНЕТО“;Уп1 57-282;бул. Партизански Одреди;Ресторани и останати објекти за подготовка и послужување на храна
ДУ И ДР. УСЛУЖНИ ДЕЈНОСТИ „МЕНАДА КОМПАНИ“ ДООЕЛ – ТЕТОВО, ПОДРУЖНИЦА „БУГАТИ“;Уп1 57-40;ул. Љубљанска  бр. 4 локал313;Ресторани и останати објекти за подготовка и послужување на храна
ДУ РИБЕН РЕСТОРАН „АНКЕР“ Доо Скопје;Уп1 57-115;Бул. Партизански Одреди бр. 64 лок Г3;Ресторани и останати објекти за подготовка и послужување на храна
ДУП „БИМБО МИЛЕНИУМ РАМ“ ДООЕЛ, ПОДРУЖНИЦА „ПОШТА“;Уп1 57-270;ул. Орце Николов бр.160;Ресторани и останати објекти за подготовка и послужување на храна
ДУПТ „ЈАСМИНА М ДУШКО И ДРУГИ“ ДОО УВОЗ – ИЗВОЗ СКОПЈЕ;Уп1 57-29;ул. Никола Русински;Фотографски дејности
ДУПТУ „ДЕВОЛ“ ДООЕЛ КЛИМЕНТ УВОЗ–ИЗВОЗ СКОПЈЕ ПОДРУЖНИЦА – „ДЕВОЛ“ СКОПЈЕ;Уп1 57-486;ул. Анкарска бр.23;Подготовка и послужување на пијалоци
ДУПТУ „ДУНАВ КОПМАНИ“ ДООЕЛ УВОЗ-ИЗВОЗ СКОПЈЕ-ПОДРУЖНИЦА ТАФТАЛИЏЕ ДУНАВ КОМПАНИ – СКОПЈЕ СЕНДВИЧАРА ЛЕСКОВАЧКА СКАРА „KAJ ВИЛИ”;Уп1 57-555;СЦ Тафталиџе  деловен простор бр.450;Ресторани и останати објекти за подготовка и послужување на храна
ДУПТУ „ОЛИВЕС 1976“ ДООЕЛ СКОПЈЕ, ПОДРУЖНИЦА „ОЛИВЕ“;Уп1 57-470;Бул. Партизански Одреди бр.91;Ресторани и останати објекти за подготовка и послужување на храна
ДУТ „БАДУ КАФЕ“ ДОО;Уп1 57-371;Бул. Партизански Одреди бр.149-лок.13;Подготовка и послужување на пијалоци
ДУТ „БЕСТ ПРИМУС“ ДООЕЛ СКОПЈЕ , ПОДРУЖНИЦА РЕСТОРАН „БАЛКАНИКА“ СКОПЈЕ;Уп1 43-29;ул. 8-ми Септември бр.24 ;Ресторани и останати објекти за подготовка и послужување на храна
ДУТ „МРЗЕНЦИ ЈАВОР“ ДООЕЛ СКОПЈЕ;Уп1 57-272;ул. Скупи бр.3А;Ресторани и останати објекти за подготовка и послужување на храна
ДУТ „ШПАТО СОКАК“ ДООЕЛ;Уп1 57-15;Ул. Драган Ѓакановски – Шпато бр.3;Ресторани и останати објекти за подготовка и послужување на храна
ДУТ АВТО СЕРВИС „КАН“ ДООЕЛ СКОПЈЕ;Уп1 43-873;ул. Фјодор Достоевски бр.26 б;Одржување и поправка на моторни возила
ДУТП „ДАЦИТ СЕРВИС“ ДОО СКОПЈЕ;Уп1 57-4;ул. Новопроектирана бр.2;Одржување и поправка на моторни возила
ДУТУ „ЕУРОМАЦ“ – ХОТЕЛИ;Уп1 57-333;Бул. Октомвриска револуција бр.2/2;VI. Услужни дејности
ДУТУ „КАША“ Доо Скопје, Подружница „КАША“ Скопје;Уп1 57-19;Ул. Никола Русински бр. 3А/1 лок 17 Скопје;Подготовка и послужување на пијалоци
ДУТУ „КЛУБ ТРИ ВИС“;Уп1 43-1043;ул. Мраморец бр.52 а;Ресторани и останати објекти за подготовка и послужување на храна
ДУТУ „ПМД – КОМ“ ДООЕЛ УВОЗ – ИЗВОЗ ПОДРУЖНИЦА „ХАВАНА“ СКОПЈЕ;Уп1 57-327;Бул. Илинден бб;Ресторани и останати објекти за подготовка и послужување на храна
ДУТУ „СМРЕКА” ДООЕЛ СКОПЈЕ;Уп1 57-469;ул.Багдатска бр.2;Ресторани и останати објекти за  послужување на храна
ДУТУ „ХЕРОНЕЈА 338“ ДООЕЛ СКОПЈЕ кафуле „ДРАМСКИ 338”;Уп1 57-172;ул. Шекспирова бр. 15;Подготовка и послужување на пијалоци
ДУТУ БРЕНД СЕНС ГРУП ДООЕЛ – НАЦИОНАЛЕН РЕСТОРАН „МАКЕДОНСКА КУЌА“ - СКОПЈЕ;Уп1 43-25;ул.Теодосиј Гологанов бр. 63;Ресторани и останати објекти за подготовка и послужување на храна
ДУТУ ДАРИЛ ТРЕЈДИНГ ДООЕЛ ИЗВОЗ – УВОЗ РЕСТОРАН „ДИЈАДЕМА“;Уп1 43-643;Бул. Партизански Одреди бр. Секција 4 локал 11;Ресторани и останати објекти за подготовка и послужување на храна 
ДУТУ КОМПАНИЈА „СИМОНОВИ ГРУП“ ДООЕЛ  ГОСТИЛНИЦА „КАПКА“;Уп1 57-686;ул. 505 бр.1;Ресторани и останати објекти за подготовка и послужување на храна
ДУУ „ВИЕНА ТЛФА“ ДООЕЛ Скопје Подружница број 1 Скопје;Уп1 57-119;Бул.Партизански  Одреди бр.91;Ресторани и останати објекти за подготовка и послужување на храна
ЗАНАЕТЧИЈА АВТО СЕРВИС „БМВ ДАИМ ЈУСУФОВСКИ“ СКОПЈЕ;Уп1 43-885;бр. Новопроект/Лепенец бб;Одржување и поправка на моторни возила
ЗАНАЕТЧИЈА АВТОЕЛЕКТРИЧАР „КРЛЕ АЛЕКСАНДАР АТАНАСОВСКИ“;Уп1 43-884;ул. Пролетерска бб;Одржување и поправка на моторни возила
ЗАНАЕТЧИЈА АВТОЛАКЕРСКА РАБОТИЛНИЦА – ГАНЕ, ДРАГАН ВЛАДИМИР ИВКОВИЌ - СКОПЈЕ;Уп1 43-10336;ул. Лондонска бр. 2А   Скопје;Одржување и поправка на моторни возила
Занаетчија Занаетчиски дуќан „ИСТОК“ Љупчо Наневски Скопје;УП1 57-236;Ул. Бардовци бб Бардовци, Карпош;Производство на друга
ЗАНАЕТЧИЈА МИЕЊЕ ВОЗИЛА „МОНЦА ИЉАЗ ЕКРЕМ АДЕМОВ“;Уп1 43-894;ул. МИТРОПОЛИТ ТЕОДОСИЈ ГОЛОГАНОВ;Занаетчија Прилог 2 сектор VI услужни дејности точка 5 Автоперални 
ЗАНАЕТЧИЈА СЕРВИС ЗА МИЕЊЕ НА ВОЗИЛА И ВУЛКАНИЗИРАЊЕ „ДА – СТ СТОЈАН КРТЕВСКИ“;Уп1 57-298;ул. 8-ми Септември бр. бб;Одржување и поправка на моторни возила (миење на возила)
ЈЗУ ГЕРОНТОЛОШКИ ЗАВОД 13-ТИ НОЕМВРИ ДОМ ЗА СТАРИ ЛИЦА „МАЈКА ТЕРЕЗА”;Уп1 57-68;ул. 4 Јули бр. 129;Дејности на социјална заштита со сместување и нега
ЈУУГДС „ЗДРАВКО ЦВЕТКОВСКИ“;Уп1 57-144;ул.Дрезденска 1;Друг вид на сместување
ЛОГИСТИЧКИ ЦЕНТАР ЗА ТЕКОВНО ОДРЖУВАЊЕ НА ВОЗИЛА ПАУЕР АУТО ДООЕЛ;Уп1 57-31;ул. Скупи бр.18;Техничко испитување и анализа
ОПШТИНА КАРПОШ – „ЦЕПРОСАРД 1“ АТМОСФЕРСКА КАНАЛИЗАЦИЈА УЛ. ВЛАЕ;;ул. Влае;Единица на локална самоуправа
ОПШТИНА КАРПОШ – „ЦЕПРОСАРД 2“ АТМОСФЕРСКА КАНАЛИЗАЦИЈА УЛ. АНКАРСКА;;ул. Анкарска;Единица на локална самоуправа
ОПШТИНА КАРПОШ – „ЦЕПРОСАРД 3“ АТМОСФЕРСКА КАНАЛИЗАЦИЈА УЛ. СТРУШКА;;ул. Струшка;Единица на локална самоуправа
ОПШТИНА КАРПОШ – „ЦЕПРОСАРД 4“ АТМОСФЕРСКА КАНАЛИЗАЦИЈА УЛ. ФРАНЦ ПРЕШЕРН;;ул. Франц Прешерн;Единица на локална самоуправа
ОПШТИНА КАРПОШ – „ЦЕПРОСАРД 5“ АТМОСФЕРСКА КАНАЛИЗАЦИЈА УЛ. КОРУШКА;;ул. Радика;Единица на локална самоуправа
ОПШТИНА КАРПОШ – „ЦЕПРОСАРД 6“ АТМОСФЕРСКА КАНАЛИЗАЦИЈА УЛ. ПРАШКА;;ул. Прашка;Единица на локална самоуправа
ОПШТИНА КАРПОШ – ЦЕПРОСАРД 7 АТМОСФЕРСКА КАНАЛИЗАЦИЈА УЛ. БАГДАТСКА, УЛ. АЛЖИРСКА И УЛ. БОРКА ТАЛЕВСКИ;;ул. Багдатска;Единица на локална самоуправа
Пекара „ЦУЈО 1985“ Јовица Борис Андоновски Скопје – Работна просторија 3 Скопје, Општина Карпош;УП1 57-419;бул. Партизански одреди бр.130В, Скопје;Производство на леб, слатки (колачи, торти) во свежа состојба и бисквити (кекси)
ПИЦЕРИЈА „ГИГО ЈУНИОР“ ТП СВЕТЛАНА ИВАН КОНДРАТЈУК – ОГНЕНОСКА СКОПЈЕ;Уп1 43-1044;Бул.“Партизански Одреди“ бр.151- л.12;Ресторани и останати објекти за подготовка и послужување на храна
ПРИВАТНА УСТАНОВА ЗА СОЦИЈАЛНА ЗАШТИТА НА СТАРИ ЛИЦА „ЕЛИСАВЕТА” - СКОПЈЕ;Уп1 57-74;ул. Никола Парапунов бр. 25А;Дејности на социјална заштита со сместување и нега
РЕСТОРАН „ЖУРНАЛ ПРИМО“ ТП СУЗАНА ДРАГОЉУБ – БОЦЕВСКА РЕСТОРАН „РЕВИСТА”;Уп1 57-259;Бул. Партизански Одреди бр. 66;Подготовка и послужување на пијалоци
РЕСТОРАН „ПЛАТО“ ДУТУ „ПЕТИВ” ДООЕЛ Скопје;Уп1-57-54;Ул. Њуделхиска бр2-4/лок 5и6 Скопје;Ресторани и останати објекти за
СБН „ФУД ИНВЕСТ“ ДРУШТВО ЗА ТРГОВИЈА И УСЛУГИ ДОО СКОПЈЕ  ПОДРУЖНИЦА „ДОМИНОС 2“ СКОПЈЕ;Уп1 57-575;Бул.“Партизански Одреди“ бр.119;Ресторани и останати објекти за подготовка и послужување на храна
СЕРВИС ЗА МИЕЊЕ АВТОМОБИЛИ „БАТЕ“;Уп1 43-887;ул. Скупи бр.2;Одржување и поправка на моторни возила
СКОПЈЕ „ДУЛЕ ТЕТОЕЦ“ ДООЕЛ РИБНА ГОСТИЛНИЦА „СИДРО “;Уп1 43-684;ул. Атинска бр.21-1/1;Ресторани и останати објекти за подготовка и послужување на храна
ТД „НЕРЦ“ ДОО ЕКСПОРТ – ИМПОРТ ПОДРУЖНИЦА 1 „АСТЕРА“;Уп1 43-778;ул. Њуделхиска бр.7;Ресторан и останати објекти за подготовка и послужување на храна
ТДППУ „ВЕРОПУЛОС“ ДООЕЛ СКОПЈЕ;Уп1 57-148;Бул. Митрополит Теодосиј Гологанов бр. 76;Трговија на мало во неспецијализирани продавници, претежно со храна, пијалоци и тутун
ТДППУ „ВЕРОПУЛОС“ДООЕЛ Скопје Подружница „Супер Маркет ВЕРО 2“;Уп1 57-16;ул. Mитрополит Теодосиј Гологанов бр. 76;Трговија на мало вонеспецијализирани, продавници
ТДПУ „БЕЛИЦА“ ДООЕЛ СКОПЈЕ;Уп1 57-549;ул. Скупи бр.72 А;Одржување и трговија со моторни возила
ТДУТ „КАПРИ“ КОМ ДООЕЛ;Уп1 57-463;ул. Атинска бр.25 б;Подготовка и послужување на пијалоци
ТП „АЛО АЛО“ ТП ЈОВАНОВСКИ ТОФИЛ, ПОДРУЖНИЦА „АЛО АЛО“ - „Skopje City Mall“;Уп1 57-39;ул. Љубљанска бр. 4/лок.217 ТЦ Сити Мол;Ресторани и останати објекти за подготовка и послужување на храна
ТП „КОСТА ВЛАДИМИР ПАВЛОВСКИ“ – АВТОЕЛЕКТИРЧАРСКА РАБОТИЛНИЦА АВТО-СЕРВИС КОКИ - СКОПЈЕ ;Уп1 43-1023;ул. Лесновска бр.32;Одржување и поправка на моторни возила
ТП „РИСТО АТАНАС ДРУМЧЕКОВ“ СЛАТКАРНИЦА „КРИН“ СКОПЈЕ ПОДРУЖНИЦА БР.2 „КАНТИНА ШЕФ“ СКОПЈЕ;Уп1 57-196;ул. Франклин Рузвелт бр.23;Останати услуги за подготвување и служење на храна
ТП „РОК КАФАНА РУСТИКАНА“ Арманд Рори Вељан Скопје ;Уп1 57-37;Бул.Илинден бр.94 Скопје - Карпш ;Ресторани и останати објекти за подготовка и послужување на храна
ТП ПЕЖО СЕРВИС - СКОПЈЕ;Уп1 43-10297/10561;ул. Ацо Шоповбр 58, Скопје;Одржување и поправка на моторни возила
