﻿Раздел;Назив на раздел;Програма;Назив на програма;Потставка;Назив на потставка;Категорија;Назив на категорија;Ставка;Назив на ставка;Буџетска сметка;Сметка од самофинансирање;Наменска сметка;Донаторска сметка;Кредити
77901;Општина Карпош;L0;Спорт и рекреација;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;2500000;0;0;0;0
77901;Општина Карпош;LA;Спорт и рекреација (капитални трошоци);482920;Изградба на други објекти;48;Капитални расходи;482;Други градежни објекти;0;0;0;0;0
77901;Општина Карпош;LA;Спорт и рекреација (капитални трошоци);482930;Реконструкција на други објекти;48;Капитални расходи;482;Други градежни објекти;2500000;0;0;0;0
77901;Општина Карпош;N1;Основно образование;401130;Основни плати - други вработени;40;Плати и надоместоци;401;Основни плати;400000;0;180000000;0;0
77901;Општина Карпош;N1;Основно образование;401310;Персонален данок на доход од плата;40;Плати и надоместоци;401;Основни плати;40000;0;13600000;0;0
77901;Општина Карпош;N1;Основно образование;402110;Основни придонеси за ПИО;40;Плати и надоместоци;402;Придонеси за социјално осигурување;110000;0;50450000;0;0
77901;Општина Карпош;N1;Основно образование;402190;Други придонеси за ПИО;40;Плати и надоместоци;402;Придонеси за социјално осигурување;0;0;1000;0;0
77901;Општина Карпош;N1;Основно образование;402210;Основни придонеси за здравство;40;Плати и надоместоци;402;Придонеси за социјално осигурување;42000;0;20125000;0;0
77901;Општина Карпош;N1;Основно образование;402220;Основен придонес за професионално заболување;40;Плати и надоместоци;402;Придонеси за социјално осигурување;4000;0;1350000;0;0
77901;Општина Карпош;N1;Основно образование;402310;Основни продонеси до Агенцијата за вработување;40;Плати и надоместоци;402;Придонеси за социјално осигурување;8000;0;3220000;0;0
77901;Општина Карпош;N1;Основно образование;420120;Патување во земјата - патни расходи;42;Стоки и услуги;420;Патни и дневни расходи;10000;150000;50000;300000;0
77901;Општина Карпош;N1;Основно образование;420130;Патување во земјата - сместување;42;Стоки и услуги;420;Патни и дневни расходи;20000;125000;50000;0;0
77901;Општина Карпош;N1;Основно образование;420140;Патување во земјата - споредни расходи;42;Стоки и услуги;420;Патни и дневни расходи;0;75000;30000;0;0
77901;Општина Карпош;N1;Основно образование;420210;Патување во странство - хранарина (дневница);42;Стоки и услуги;420;Патни и дневни расходи;0;10000;40000;12000000;0
77901;Општина Карпош;N1;Основно образование;420220;Патување во странство - патни расходи;42;Стоки и услуги;420;Патни и дневни расходи;0;40000;60000;8000000;0
77901;Општина Карпош;N1;Основно образование;420230;Патување во странство - сместување;42;Стоки и услуги;420;Патни и дневни расходи;0;75000;20000;1340000;0
77901;Општина Карпош;N1;Основно образование;420240;Патување во странство - споредни расходи;42;Стоки и услуги;420;Патни и дневни расходи;0;35000;0;60000;0
77901;Општина Карпош;N1;Основно образование;421110;Електрична енергија;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;567000;6700000;0;0
77901;Општина Карпош;N1;Основно образование;421120;Водовод и канализација;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;222000;2000000;0;0
77901;Општина Карпош;N1;Основно образование;421130;Ѓубретарина;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;130000;3000000;0;0
77901;Општина Карпош;N1;Основно образование;421210;Централно греење;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;500000;375000;6000000;0;0
77901;Општина Карпош;N1;Основно образование;421240;Течни горива;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;2000000;27000;33000;0;0
77901;Општина Карпош;N1;Основно образование;421310;Пошта;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;135000;80000;0;0
77901;Општина Карпош;N1;Основно образование;421320;Телефон и телефакс;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;185000;800000;0;0
77901;Општина Карпош;N1;Основно образование;421410;Горива и масла (моторни возила);42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;47000;10000;0;0
77901;Општина Карпош;N1;Основно образование;421440;Транспорт на луѓе;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;2000000;123000;100000;802000;0
77901;Општина Карпош;N1;Основно образование;423110;Канцелариски материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;0;330000;400000;400000;0
77901;Општина Карпош;N1;Основно образование;423120;Списанија, весници и други изданија за користење од страна на вработените од страна на вработените;42;Стоки и услуги;423;Материјали и ситен инвентар;0;200000;200000;0;0
77901;Општина Карпош;N1;Основно образование;423190;Други административни материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;0;44000;90000;2000;0
77901;Општина Карпош;N1;Основно образование;423210;Материјали за АОП;42;Стоки и услуги;423;Материјали и ситен инвентар;0;188000;150000;195000;0
77901;Општина Карпош;N1;Основно образование;423310;Униформи;42;Стоки и услуги;423;Материјали и ситен инвентар;0;54000;35000;12000;0
77901;Општина Карпош;N1;Основно образование;423320;Обувки;42;Стоки и услуги;423;Материјали и ситен инвентар;0;50000;23000;0;0
77901;Општина Карпош;N1;Основно образование;423410;Прехранбени продукти и пијалаци;42;Стоки и услуги;423;Материјали и ситен инвентар;4000000;45000;30000;115000;0
77901;Општина Карпош;N1;Основно образование;423550;Санитетски материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;0;15000;25000;0;0
77901;Општина Карпош;N1;Основно образование;423610;Наставно-образовни помагала;42;Стоки и услуги;423;Материјали и ситен инвентар;0;345000;627000;97000;0
77901;Општина Карпош;N1;Основно образование;423620;Училишни материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;0;280000;300000;110000;0
77901;Општина Карпош;N1;Основно образование;423710;Средства за одржување на хигиена;42;Стоки и услуги;423;Материјали и ситен инвентар;0;480000;1000000;25000;0
77901;Општина Карпош;N1;Основно образование;423720;Материјали за разни поправки;42;Стоки и услуги;423;Материјали и ситен инвентар;0;305000;200000;2000;0
77901;Општина Карпош;N1;Основно образование;423810;Ситен инвентар;42;Стоки и услуги;423;Материјали и ситен инвентар;50000;313000;300000;25000;0
77901;Општина Карпош;N1;Основно образование;423830;Резервни делови;42;Стоки и услуги;423;Материјали и ситен инвентар;0;50000;60000;0;0
77901;Општина Карпош;N1;Основно образование;423910;Други материјали за специјална намена;42;Стоки и услуги;423;Материјали и ситен инвентар;0;160000;200000;27000;0
77901;Општина Карпош;N1;Основно образование;423990;Други материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;200000;270000;300000;327000;0
77901;Општина Карпош;N1;Основно образование;424210;Одржување на згради;42;Стоки и услуги;424;Поправки и тековно одржување;8000000;375000;6000000;0;0
77901;Општина Карпош;N1;Основно образование;424220;Услуги за обезбедување на објекти;42;Стоки и услуги;424;Поправки и тековно одржување;0;115000;120000;0;0
77901;Општина Карпош;N1;Основно образование;424230;Дезинфекција, дезинсекција и дератизација;42;Стоки и услуги;424;Поправки и тековно одржување;0;120000;340000;0;0
77901;Општина Карпош;N1;Основно образование;424410;Поправки и одржување на мебел;42;Стоки и услуги;424;Поправки и тековно одржување;0;0;45000;0;0
77901;Општина Карпош;N1;Основно образование;424420;Поправки и одржување на софтверска и хардверска опрема;42;Стоки и услуги;424;Поправки и тековно одржување;0;413000;500000;0;0
77901;Општина Карпош;N1;Основно образование;424430;Поправки и одржување на машини;42;Стоки и услуги;424;Поправки и тековно одржување;0;225000;200000;0;0
77901;Општина Карпош;N1;Основно образование;424440;Поправки и одржување на друга опрема;42;Стоки и услуги;424;Поправки и тековно одржување;0;60000;40000;0;0
77901;Општина Карпош;N1;Основно образование;424590;Одржување на други зелени површини;42;Стоки и услуги;424;Поправки и тековно одржување;71000;287000;160000;0;0
77901;Општина Карпош;N1;Основно образование;425140;Изнајмување на канцелариска опрема;42;Стоки и услуги;425;Договорни услуги;0;0;50000;0;0
77901;Општина Карпош;N1;Основно образование;425190;Друга опрема и опрема за специјални намени;42;Стоки и услуги;425;Договорни услуги;0;0;0;574000;0
77901;Општина Карпош;N1;Основно образование;425220;Банкарска провизија;42;Стоки и услуги;425;Договорни услуги;0;15000;8000;441000;0
77901;Општина Карпош;N1;Основно образование;425230;Осигурување на вработени (несреќи, живот);42;Стоки и услуги;425;Договорни услуги;0;0;0;20000;0
77901;Општина Карпош;N1;Основно образование;425250;Осигурување на недвижности и права;42;Стоки и услуги;425;Договорни услуги;0;35000;50000;0;0
77901;Општина Карпош;N1;Основно образование;425290;Други финансиски услуги;42;Стоки и услуги;425;Договорни услуги;0;45000;70000;120000;0
77901;Општина Карпош;N1;Основно образование;425310;Правни услуги;42;Стоки и услуги;425;Договорни услуги;0;83000;150000;0;0
77901;Општина Карпош;N1;Основно образование;425350;Судски курирски услуги;42;Стоки и услуги;425;Договорни услуги;0;5000;0;0;0
77901;Општина Карпош;N1;Основно образование;425360;Плаќање на судски такси;42;Стоки и услуги;425;Договорни услуги;0;60000;60000;0;0
77901;Општина Карпош;N1;Основно образование;425420;Примарна здравствена заштита;42;Стоки и услуги;425;Договорни услуги;0;150000;100000;0;0
77901;Општина Карпош;N1;Основно образование;425490;Други здравстевени услуги;42;Стоки и услуги;425;Договорни услуги;0;371000;500000;5000;0
77901;Општина Карпош;N1;Основно образование;425720;Услуги за развој на наставниот план и програма;42;Стоки и услуги;425;Договорни услуги;0;90000;80000;0;0
77901;Општина Карпош;N1;Основно образование;425750;Услуги за вонучилишни образовни активности;42;Стоки и услуги;425;Договорни услуги;0;20000;0;0;0
77901;Општина Карпош;N1;Основно образование;425760;Превозни услуги во образованието;42;Стоки и услуги;425;Договорни услуги;0;190000;200000;730000;0
77901;Општина Карпош;N1;Основно образование;425790;Други образовни услуги;42;Стоки и услуги;425;Договорни услуги;0;198000;200000;304000;0
77901;Општина Карпош;N1;Основно образование;425910;Преведувачи;42;Стоки и услуги;425;Договорни услуги;0;0;0;1820000;0
77901;Општина Карпош;N1;Основно образование;425920;Услуги за копирање, печатење и издавање;42;Стоки и услуги;425;Договорни услуги;0;130000;100000;319000;0
77901;Општина Карпош;N1;Основно образование;425970;Консултантски услуги;42;Стоки и услуги;425;Договорни услуги;0;105000;50000;240000;0
77901;Општина Карпош;N1;Основно образование;425990;Други договорни услуги;42;Стоки и услуги;425;Договорни услуги;50000;325000;450000;8353000;0
77901;Општина Карпош;N1;Основно образование;426110;Членарини во меѓународни организации;42;Стоки и услуги;426;Други тековни расходи;0;20000;5000;0;0
77901;Општина Карпош;N1;Основно образование;426120;Членарини во домашни организации;42;Стоки и услуги;426;Други тековни расходи;0;33000;15000;0;0
77901;Општина Карпош;N1;Основно образование;426210;Расходи за репрезентација;42;Стоки и услуги;426;Други тековни расходи;0;240000;50000;1553000;0
77901;Општина Карпош;N1;Основно образование;426310;Семинари и конференции;42;Стоки и услуги;426;Други тековни расходи;0;335000;300000;423000;0
77901;Општина Карпош;N1;Основно образование;426410;Објавување на огласи;42;Стоки и услуги;426;Други тековни расходи;0;360000;577000;0;0
77901;Општина Карпош;N1;Основно образование;426990;Други оперативни расходи;42;Стоки и услуги;426;Други тековни расходи;0;251000;280000;578000;0
77901;Општина Карпош;N1;Основно образование;464910;Плаќање по судски решенија;46;Субвенции и трансфери;464;Разни трансфери;0;20000;0;0;0
77901;Општина Карпош;N1;Основно образование;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;2000000;0;0;0;0
77901;Општина Карпош;N1;Основно образование;480110;Купување на канцелариска опрема;48;Капитални расходи;480;Купување на опрема и машини;0;0;425000;0;0
77901;Општина Карпош;N1;Основно образование;480140;Купување на информатичка и видео опрема;48;Капитални расходи;480;Купување на опрема и машини;0;0;2250000;0;0
77901;Општина Карпош;N1;Основно образование;480150;Купување на кујнска опрема;48;Капитални расходи;480;Купување на опрема и машини;0;0;40000;0;0
77901;Општина Карпош;N1;Основно образование;480160;Купување на опрема за греење и климатизација;48;Капитални расходи;480;Купување на опрема и машини;0;0;270000;0;0
77901;Општина Карпош;N1;Основно образование;480190;Купување на друга опрема;48;Капитални расходи;480;Купување на опрема и машини;0;0;920000;0;0
77901;Општина Карпош;N1;Основно образование;483110;Купување на канцелариски мебел;48;Капитални расходи;483;Купување на мебел;0;0;465000;0;0
77901;Општина Карпош;N1;Основно образование;483120;Купување на училишен мебел;48;Капитални расходи;483;Купување на мебел;0;0;612000;0;0
77901;Општина Карпош;N1;Основно образование;483190;Купување на друг мебел;48;Капитални расходи;483;Купување на мебел;0;0;510000;0;0
77901;Општина Карпош;N1;Основно образование;485710;;48;Капитални расходи;485;Вложувања и нефинансиски средства;0;0;185000;0;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;480110;Купување на канцелариска опрема;48;Капитални расходи;480;Купување на опрема и машини;0;190000;0;0;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;480140;Купување на информатичка и видео опрема;48;Капитални расходи;480;Купување на опрема и машини;90000;550000;0;150000;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;480150;Купување на кујнска опрема;48;Капитални расходи;480;Купување на опрема и машини;0;50000;0;15000;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;480160;Купување на опрема за греење и климатизација;48;Капитални расходи;480;Купување на опрема и машини;0;185000;0;0;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;480190;Купување на друга опрема;48;Капитални расходи;480;Купување на опрема и машини;200000;213000;0;80000;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;482910;Подготвување проекти вклучувајќи дизајн на други објекти;48;Капитални расходи;482;Други градежни објекти;100000;0;0;0;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;482920;Изградба на други објекти;48;Капитални расходи;482;Други градежни објекти;0;0;0;189000;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;482930;Реконструкција на други објекти;48;Капитални расходи;482;Други градежни објекти;4000000;0;0;0;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;482940;Надзор над изградбата;48;Капитални расходи;482;Други градежни објекти;200000;0;0;0;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;483110;Купување на канцелариски мебел;48;Капитални расходи;483;Купување на мебел;100000;157000;0;0;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;483120;Купување на училишен мебел;48;Капитални расходи;483;Купување на мебел;600000;295000;0;0;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;483190;Купување на друг мебел;48;Капитални расходи;483;Купување на мебел;0;160000;0;30000;0
77901;Општина Карпош;NA;Капитални расходи за основно образование;485710;;48;Капитални расходи;485;Вложувања и нефинансиски средства;0;55000;0;0;0
77901;Општина Карпош;R1;Заштита на животна средина и природа;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;2500000;0;0;0;0
77901;Општина Карпош;V1;Детски градинки;401130;Основни плати - други вработени;40;Плати и надоместоци;401;Основни плати;0;0;77125000;0;0
77901;Општина Карпош;V1;Детски градинки;401310;Персонален данок на доход од плата;40;Плати и надоместоци;401;Основни плати;0;0;5210000;0;0
77901;Општина Карпош;V1;Детски градинки;402110;Основни придонеси за ПИО;40;Плати и надоместоци;402;Придонеси за социјално осигурување;0;0;21495000;0;0
77901;Општина Карпош;V1;Детски градинки;402190;Други придонеси за ПИО;40;Плати и надоместоци;402;Придонеси за социјално осигурување;0;0;1000;0;0
77901;Општина Карпош;V1;Детски градинки;402210;Основни придонеси за здравство;40;Плати и надоместоци;402;Придонеси за социјално осигурување;0;0;8575000;0;0
77901;Општина Карпош;V1;Детски градинки;402220;Основен придонес за професионално заболување;40;Плати и надоместоци;402;Придонеси за социјално осигурување;0;0;571000;0;0
77901;Општина Карпош;V1;Детски градинки;402290;Други придонеси за Фондот за здравство;40;Плати и надоместоци;402;Придонеси за социјално осигурување;0;0;1000;0;0
77901;Општина Карпош;V1;Детски градинки;402310;Основни продонеси до Агенцијата за вработување;40;Плати и надоместоци;402;Придонеси за социјално осигурување;0;0;1372000;0;0
77901;Општина Карпош;V1;Детски градинки;420110;Патување во земјата - хранарина (дневница);42;Стоки и услуги;420;Патни и дневни расходи;0;60000;0;0;0
77901;Општина Карпош;V1;Детски градинки;420120;Патување во земјата - патни расходи;42;Стоки и услуги;420;Патни и дневни расходи;0;120000;0;0;0
77901;Општина Карпош;V1;Детски градинки;420130;Патување во земјата - сместување;42;Стоки и услуги;420;Патни и дневни расходи;0;150000;0;0;0
77901;Општина Карпош;V1;Детски градинки;420210;Патување во странство - хранарина (дневница);42;Стоки и услуги;420;Патни и дневни расходи;0;60000;0;0;0
77901;Општина Карпош;V1;Детски градинки;420220;Патување во странство - патни расходи;42;Стоки и услуги;420;Патни и дневни расходи;0;60000;0;0;0
77901;Општина Карпош;V1;Детски градинки;420230;Патување во странство - сместување;42;Стоки и услуги;420;Патни и дневни расходи;0;60000;0;0;0
77901;Општина Карпош;V1;Детски градинки;421110;Електрична енергија;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;1800000;2547000;0;0
77901;Општина Карпош;V1;Детски градинки;421120;Водовод и канализација;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;790000;1035000;0;0
77901;Општина Карпош;V1;Детски градинки;421130;Ѓубретарина;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;334000;575000;0;0
77901;Општина Карпош;V1;Детски градинки;421190;Други комунални такси и услуги;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;0;1350000;0;0
77901;Општина Карпош;V1;Детски градинки;421210;Централно греење;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;1550000;1256000;0;0
77901;Општина Карпош;V1;Детски градинки;421310;Пошта;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;15000;0;0;0
77901;Општина Карпош;V1;Детски градинки;421320;Телефон и телефакс;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;840000;368000;0;0
77901;Општина Карпош;V1;Детски градинки;421390;Други трошоци за комуникација;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;12000;0;0;0
77901;Општина Карпош;V1;Детски градинки;421410;Горива и масла (моторни возила);42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;415000;0;0;0
77901;Општина Карпош;V1;Детски градинки;421420;Регистрација на моторни возила;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;92000;30000;0;0
77901;Општина Карпош;V1;Детски градинки;421440;Транспорт на луѓе;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;600000;0;0;300000;0
77901;Општина Карпош;V1;Детски градинки;423110;Канцелариски материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;0;950000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423120;Списанија, весници и други изданија за користење од страна на вработените од страна на вработените;42;Стоки и услуги;423;Материјали и ситен инвентар;0;200000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423310;Униформи;42;Стоки и услуги;423;Материјали и ситен инвентар;0;60000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423320;Обувки;42;Стоки и услуги;423;Материјали и ситен инвентар;0;170000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423330;Постелнина;42;Стоки и услуги;423;Материјали и ситен инвентар;0;90000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423410;Прехранбени продукти и пијалаци;42;Стоки и услуги;423;Материјали и ситен инвентар;0;20800000;0;300000;0
77901;Општина Карпош;V1;Детски градинки;423530;Стоматолошки материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;0;0;0;0;0
77901;Општина Карпош;V1;Детски градинки;423590;Други медицински материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;0;40000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423610;Наставно-образовни помагала;42;Стоки и услуги;423;Материјали и ситен инвентар;0;49000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423620;Училишни материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;0;100000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423710;Средства за одржување на хигиена;42;Стоки и услуги;423;Материјали и ситен инвентар;0;1520000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423720;Материјали за разни поправки;42;Стоки и услуги;423;Материјали и ситен инвентар;0;720000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423810;Ситен инвентар;42;Стоки и услуги;423;Материјали и ситен инвентар;0;650000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423830;Резервни делови;42;Стоки и услуги;423;Материјали и ситен инвентар;0;120000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423910;Други материјали за специјална намена;42;Стоки и услуги;423;Материјали и ситен инвентар;0;60000;0;0;0
77901;Општина Карпош;V1;Детски градинки;423990;Други материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;0;670000;0;0;0
77901;Општина Карпош;V1;Детски градинки;424110;Поправки и сервисирање на лесни возила (вклучува• • резервни делови, гуми);42;Стоки и услуги;424;Поправки и тековно одржување;0;620000;0;0;0
77901;Општина Карпош;V1;Детски градинки;424210;Одржување на згради;42;Стоки и услуги;424;Поправки и тековно одржување;1100000;3317000;200000;0;0
77901;Општина Карпош;V1;Детски градинки;424220;Услуги за обезбедување на објекти;42;Стоки и услуги;424;Поправки и тековно одржување;0;300000;0;0;0
77901;Општина Карпош;V1;Детски градинки;424230;Дезинфекција, дезинсекција и дератизација;42;Стоки и услуги;424;Поправки и тековно одржување;0;60000;0;0;0
77901;Општина Карпош;V1;Детски градинки;424410;Поправки и одржување на мебел;42;Стоки и услуги;424;Поправки и тековно одржување;0;170000;0;0;0
77901;Општина Карпош;V1;Детски градинки;424420;Поправки и одржување на софтверска и хардверска опрема;42;Стоки и услуги;424;Поправки и тековно одржување;0;210000;0;0;0
77901;Општина Карпош;V1;Детски градинки;424430;Поправки и одржување на машини;42;Стоки и услуги;424;Поправки и тековно одржување;0;320000;70000;0;0
77901;Општина Карпош;V1;Детски градинки;424440;Поправки и одржување на друга опрема;42;Стоки и услуги;424;Поправки и тековно одржување;0;630000;70000;0;0
77901;Општина Карпош;V1;Детски градинки;424590;Одржување на други зелени површини;42;Стоки и услуги;424;Поправки и тековно одржување;0;60000;0;0;0
77901;Општина Карпош;V1;Детски градинки;425250;Осигурување на недвижности и права;42;Стоки и услуги;425;Договорни услуги;0;0;0;0;0
77901;Општина Карпош;V1;Детски градинки;425260;Осигурување на моторни возила;42;Стоки и услуги;425;Договорни услуги;0;30000;0;0;0
77901;Општина Карпош;V1;Детски градинки;425360;Плаќање на судски такси;42;Стоки и услуги;425;Договорни услуги;0;130000;0;0;0
77901;Општина Карпош;V1;Детски градинки;425420;Примарна здравствена заштита;42;Стоки и услуги;425;Договорни услуги;0;390000;50000;0;0
77901;Општина Карпош;V1;Детски градинки;425430;Специјалистичко - консултативна здравствена заштита;42;Стоки и услуги;425;Договорни услуги;0;0;0;0;0
77901;Општина Карпош;V1;Детски градинки;425720;Услуги за развој на наставниот план и програма;42;Стоки и услуги;425;Договорни услуги;0;0;0;0;0
77901;Општина Карпош;V1;Детски градинки;425760;Превозни услуги во образованието;42;Стоки и услуги;425;Договорни услуги;0;0;0;0;0
77901;Општина Карпош;V1;Детски градинки;425790;Други образовни услуги;42;Стоки и услуги;425;Договорни услуги;0;0;0;0;0
77901;Општина Карпош;V1;Детски градинки;425970;Консултантски услуги;42;Стоки и услуги;425;Договорни услуги;0;185000;300000;0;0
77901;Општина Карпош;V1;Детски градинки;425990;Други договорни услуги;42;Стоки и услуги;425;Договорни услуги;100000;1125000;2100000;0;0
77901;Општина Карпош;V1;Детски градинки;426210;Расходи за репрезентација;42;Стоки и услуги;426;Други тековни расходи;0;0;0;0;0
77901;Општина Карпош;V1;Детски градинки;426310;Семинари и конференции;42;Стоки и услуги;426;Други тековни расходи;0;490000;34000;0;0
77901;Општина Карпош;V1;Детски градинки;426410;Објавување на огласи;42;Стоки и услуги;426;Други тековни расходи;0;330000;40000;0;0
77901;Општина Карпош;V1;Детски градинки;426990;Други оперативни расходи;42;Стоки и услуги;426;Други тековни расходи;50000;120000;0;0;0
77901;Општина Карпош;V1;Детски градинки;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;100000;0;0;0;0
77901;Општина Карпош;V1;Детски градинки;480140;Купување на информатичка и видео опрема;48;Капитални расходи;480;Купување на опрема и машини;0;0;30000;0;0
77901;Општина Карпош;V1;Детски градинки;486110;Депозити;48;Капитални расходи;486;Купување на возила;0;0;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;480110;Купување на канцелариска опрема;48;Капитални расходи;480;Купување на опрема и машини;0;0;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;480140;Купување на информатичка и видео опрема;48;Капитални расходи;480;Купување на опрема и машини;0;560000;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;480150;Купување на кујнска опрема;48;Капитални расходи;480;Купување на опрема и машини;0;670000;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;480160;Купување на опрема за греење и климатизација;48;Капитални расходи;480;Купување на опрема и машини;0;95000;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;480190;Купување на друга опрема;48;Капитални расходи;480;Купување на опрема и машини;0;200000;0;360000;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;480290;;48;Капитални расходи;480;Купување на опрема и машини;0;200000;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;481230;Реконструкција на деловни објекти;48;Капитални расходи;481;Градежни објекти;0;0;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;482910;Подготвување проекти вклучувајќи дизајн на други објекти;48;Капитални расходи;482;Други градежни објекти;100000;0;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;482920;Изградба на други објекти;48;Капитални расходи;482;Други градежни објекти;3100000;0;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;482930;Реконструкција на други објекти;48;Капитални расходи;482;Други градежни објекти;2500000;0;0;3100000;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;482940;Надзор над изградбата;48;Капитални расходи;482;Други градежни објекти;50000;0;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;483110;Купување на канцелариски мебел;48;Капитални расходи;483;Купување на мебел;0;100000;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;483120;Купување на училишен мебел;48;Капитални расходи;483;Купување на мебел;0;500000;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;483190;Купување на друг мебел;48;Капитални расходи;483;Купување на мебел;0;223000;0;0;0
77901;Општина Карпош;VA;Капитални расходи за детски градинки;486110;Депозити;48;Капитални расходи;486;Купување на возила;0;0;0;0;0
77901;Општина Карпош;X1;Родова еднаквост;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;150000;0;0;0;0
