﻿Општина;Адреса;Број;Начин на управување со станбената зграда;Доколку има заедница а сопственици - лице за контакт и тел.  ;Општина;Место/реон;Адреса;Број
Карпош;Миле Поп Јорданов;42;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Миле Поп Јорданов;42
Карпош;Миле Поп Јорданов;40;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Миле Поп Јорданов;40
Карпош;Козле;101;;;;;;
Карпош;Козле;103;Заедница на сопственици;Заедница на сопственици (Наумовски Митко);Карпош;Кузман Јосифовски Питу;Козле;103
Карпош;Даскал Камчев;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Даскал Камчев;1
Карпош;Козле;93;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Козле;93
Карпош;Козле;108А;Без управување;;;;;
Карпош;Иван Аговски;13;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Иван Аговски;13
Карпош;Козле;144;Друштво управител;Либра Консалтинг;Кисела вода;Кисела вода;Сава Ковачевиќ;47Д
Карпош;Иван Аговски;8;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Иван Аговски;8
Карпош;Козле;48;Друштво управител;Станбен управител;;;;
Карпош;Струшка;9Б;Заедница на сопственици;Заедница на сопственици (Младеновски Благоја);Карпош;;Струшка;9Б
Карпош;Струшка;8А;Друштво управител;Виртус-Елиас;;;11-ти Октомври;33А
Карпош;Руѓер Бошковиќ;8;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Руѓер Бошковиќ;8
Карпош;Струшка;11А;Заедница на сопственици;Заедница на сопственици (Димоски Дарко);Карпош;;Струшка;11А
Карпош;Гиго Михајловски;2-3;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Гиго Михајловски;2-3
Карпош;Партизански Одреди;143;Заедница на сопственици;Заедница на сопственици (Васил Дејановски);Карпош;Нерези;бул. Партизански Одреди;143
Карпош;Метрополит Теодосиј Гологанов;70;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Метрополит Теодосиј Гологанов;70
Карпош;Партизански Одреди;145;Заедница на сопственици;Заедница на сопственици (Богоевски Петре);Карпош;Нерези;бул. Партизански Одреди;145
Карпош;Партизански Одреди;12;Без управување;;;;;
Карпош;Демир Трајко;1;Без управување;;;;;
Карпош;Ристо Равановски;15А;Друштво управител;ДПТУ Либра Консалтинг ДОО;Кисела вода;Кисела вода;Божидар Аџија;1/1-1
Карпош;Метрополит Теодосиј Гологанов;;;;;;;
Карпош;Демир Трајко;70;Без управување;;;;;
Карпош;Ристо Равановски;15;Друштво управител;Хаус Мајстор;Центар;Центар;Никола Тримпаре;13
Карпош;Партизански Одреди;106;;;;;;
Карпош;Алжирска;16;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Алжирска;16
Карпош;Манапо;бб;;;;;;
Карпош;Никола Русински;бб;;;;;;
Карпош;Атинска;25;Друштво управител;Хаус Мајстор Плус;Центар;Центар;Мирче Ацев;6Б
Карпош;Атинска;21;Друштво управител;Станбен управител;Центар;Центар;Наум Наумовски Борче;87/11
Карпош;Багдатска;;Без управување;;;;;
Карпош;Анкарска;23;Друштво управител;Хаус мајстор;;;Мирче Ацев;бб
Карпош;Анкарска;90;Без управување;;;;;
Карпош;Анкарска;21;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Анкарска;21
Карпош;Кленоец;77;Без управување;;;;;
Карпош;Женевска;10;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Женевска;10
Карпош;Партизански Одреди;113/5;Друштво управител;Виртус Елиас;Центар;Центар;11-ти Октомври ;33А
Карпош;Кленоец;60А;Без управување;;;;;
Карпош;Партизански Одреди;127;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;бул. Партизански Одреди;127
Карпош;Кленоец;69/1;Друштво управител;Станбен сервис;Центар;Центар;Кеј 13 Ноември;14
Карпош;Кленоец;65;Без управување;;;;;
Карпош;Кленоец;63;Без управување;;;;;
Карпош;Кленоец;79;Без управување;;;;;
Карпош;Партизански Одреди;125;Друштво управител;;Аеродром;Аеродром;Кузман Јосифовски Питу;28
Карпош;Партизански Одреди;119;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;бул. Партизански Одреди;119
Карпош;Кленоец;69/2;Друштво управител;Хаус мајстор Плус;Центар;Центар;Мирче Ацев;бб
Карпош;Партизански Одреди;129;Друштво управител;Виртус Елиас;Центар;Центар;11-ти Октомври ;33А
Карпош;Партизански Одреди;131;;;;;;
Карпош;Московска;24;;;;;;
Карпош;Клепа;3;Друштво управител;Станбен сервис;Центар;Центар;Кеј 13 Ноември;14/1-15
Карпош;Московска;5А;Без управување;;;;;
Карпош;Московска;5;Друштво управител;Станбен управител;Центар;Центар;Наум Наумовски Борче;87/11
Карпош;Клепа;5;Друштво управител;Станбен сервис;Центар;Центар;Кеј 13 Ноември;14/1-15
Карпош;Московска;9;Без управување;;;;;
Карпош;Клепа;7;Друштво управител;Станбен сервис;Центар;Центар;Кеј 13 Ноември;14/1-15
Карпош;Клепа;1;Друштво управител;Станбен сервис;Центар;Центар;Кеј 13 Ноември;14/1-15
Карпош;Московска;7;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Московска;76
Карпош;Петар Чајковски;9;Без управување;;;;;
Карпош;Петар Чајковски;13;Без управување;;;;;
Карпош;Петар Чајковски;11;Без управување;;;;;
Карпош;Лондонска;4Б;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Лондонска;4Б
Карпош;Петар Чајковски;24 и 26;Без управување;;;;;
Карпош;Петар Чајковски;20 и 22;Без управување;;;;;
Карпош;Лондонска;2;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Лондонска;2
Карпош;Петар Чајковски;16 и 18;Без управување;;;;;
Карпош;Лондонска;10;Друштво управител;Ваш Еко Дом;Центар;Центар;бул. Партизански Одреди;37/к2
Карпош;Љубица Георгиева;25;;;;;;
Карпош;Влае;83;Без управување;;;;;
Карпош;Женевска;6;Друштво управител;Виртус Елиас;Центар;Центар;11-ти Октомври ;33А
Карпош;Иван Цанкар;36;Без управување;;;;;
Карпош;Женевска;8;Друштво управител;Виртус Елиас;Центар;Центар;11-ти Октомври ;33А
Карпош;Иван Цанкар;4;Без управување;;;;;
Карпош;Бриселска;10;Друштво управител;;Аеродром;Аеродром;Кузман Јосифовски Питу;28
Карпош;Бриселска;9;;;;;;
Карпош;Франц Прешерн;173;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош;Бриселска;6;Без управување;;;;;
Карпош;Стокхолмска;13;Друштво управител;Бирократ ДООЕЛ;;;;
Карпош;Ѓорче Петров;1-1 Б1;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;Ѓорче Петров;Б1
Карпош;Женевска;10;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Женевска;10
Карпош;Дрезденска;15;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Дрезденска;15
Карпош;Илинденска;103;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14/1-15
Карпош;Илинденска;107;Без управување;;;;;
Карпош;Илинденска;97;Друштво управител;Станбен сервис;Центар;Центар;Кеј 13 Ноември;14/1-15
Карпош;Миладин Поповиќ;5;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Миладин Поповиќ;5
Карпош;Илинденска;93;Друштво управител;Станбен управител;;;Наум Наумовски Борче;87/11
Карпош;Орце Николов;188;Друштво управител;Виртус-Елиас;;;11-ти Октомври;33А
Карпош;Миладин Поповиќ;1;Друштво управител;;Аеродром;Аеродром;Кузман Јосифовски Питу;28
Карпош;Орце Николов;186;;;;;;
Карпош;Миладин Поповиќ;6;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Миладин Поповиќ;6
Карпош;Орце Николов;190;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 2;Орце Николов;190
Карпош;Руѓер Бошковиќ;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Руѓер Бошковиќ;1
Карпош;Орце Николов;82;Друштво управител;Ваш еко дом управител;Карпош;;бул. Партизански Одреди;37/к2
Карпош;Никола Тесла;12;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Никола Тесла;12
Карпош;Миле Поп Јорданов;23А;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Миле Поп Јорданов;23А
Карпош;Миле Поп Јорданов;11;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Миле Поп Јорданов;11
Карпош;Алжирска;18;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Алжирска;18
Карпош;Миле Поп Јорданов;19Б;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Миле Поп Јорданов;19Б
Карпош;Козле;61;Без управување;;;;;
Карпош;Јуриј Гагарин;35;Друштво управител;Виртус-Елиас;;;11-ти Октомври;33А
